ContestOrder,Contest,Contest ID,Choice,BallotsWith Contest,Votes,Over VotesWith This Choice,Undervoted BallotsWithout This Choice,Ballots WithVotes for Others
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Leah Marie Dumas,"220,641","4,048",17,"51,584","164,992"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Shannon Estabrook,"220,641","2,487",20,"51,584","166,550"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Joseph Puckett,"220,641","2,047",13,"51,584","166,997"
17651,"City of Portland Commissioner, Pos 4 (Vote for 1)",49,Write-in,"220,641","1,308",6,"51,584","167,743"
17670,"Metro Councilor, 5th District (Vote for 1)",11,Sam Chase,"93,811","45,189",7,"33,997","14,618"
17670,"Metro Councilor, 5th District (Vote for 1)",11,Colby Clipston,"93,811","13,777",7,"33,997","46,030"
17670,"Metro Councilor, 5th District (Vote for 1)",11,Write-in,"93,811",841,0,"33,997","58,973"
17671,"Metro Councilor, 6th District (Vote for 1)",40,Bob Stacey,"101,857","50,910",2,"49,829","1,116"
17671,"Metro Councilor, 6th District (Vote for 1)",40,Write-in,"101,857","1,116",2,"49,829","50,910"
17701,Question 26-174 (Vote for 1),121,Yes,"258,653","170,103",29,"20,669","67,852"
17701,Question 26-174 (Vote for 1),121,No,"258,653","67,852",29,"20,669","170,103"
17801,Question 26-173 (Vote for 1),123,Yes,"220,641","107,873",51,"13,792","98,925"
17801,Question 26-173 (Vote for 1),123,No,"220,641","98,925",51,"13,792","107,873"
17851,Question 26-172 (Vote for 1),124,Yes,"4,017","3,078",0,376,563
17851,Question 26-172 (Vote for 1),124,No,"4,017",563,0,376,"3,078"
17901,Question 26-170 (Vote for 1),125,No,"63,787","30,911",9,"5,043","27,824"
17901,Question 26-170 (Vote for 1),125,Yes,"63,787","27,824",9,"5,043","30,911"
17951,Question 26-175 (Vote for 1),126,No,"9,586","4,856",4,490,"4,236"
17951,Question 26-175 (Vote for 1),126,Yes,"9,586","4,236",4,490,"4,856"
18001,Question 26-171 (Vote for 1),127,No,"1,919",998,0,48,873
18001,Question 26-171 (Vote for 1),127,Yes,"1,919",873,0,48,998
18051,Question 5-254 (Vote for 1),128,Yes,269,147,0,12,110
18051,Question 5-254 (Vote for 1),128,No,269,110,0,12,147
