"ContestOrder","Contest","Contest ID","Choice","Precinct","BallotsWith Contest","Votes","Overvoted WithVote for this Choice","Undervoted WithoutVote for this Choice","Ballots WithVotes for Others"
"7600.00","Mt Hood Comm College Dir, Zone 4 (Vote for 1)","74","Write-in","4710","810","3","0","177","630"
"7600.00","Mt Hood Comm College Dir, Zone 4 (Vote for 1)","74","Write-in","4801","194","0","0","43","151"
"7600.00","Mt Hood Comm College Dir, Zone 4 (Vote for 1)","74","Write-in","4805","199","2","0","36","161"
"7600.00","Mt Hood Comm College Dir, Zone 4 (Vote for 1)","74","Write-in","4806","22","0","0","2","20"
"7600.00","Mt Hood Comm College Dir, Zone 4 (Vote for 1)","74","Write-in","4807","709","3","0","161","545"
"7600.00","Mt Hood Comm College Dir, Zone 4 (Vote for 1)","74","Write-in","5101","157","2","0","49","106"
"7600.00","Mt Hood Comm College Dir, Zone 4 (Vote for 1)","74","Write-in","5102","1,097","12","0","281","804"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Jim Harper","2701","335","149","0","181","5"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Jim Harper","2702","426","228","0","194","4"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Jim Harper","3101","593","289","0","298","6"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Jim Harper","3102","766","370","0","395","1"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Jim Harper","3301","3,782","2,008","0","1,724","50"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Jim Harper","3303","1,588","784","0","793","11"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Jim Harper","3304","218","117","0","101","0"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Jim Harper","3602","1,927","990","0","894","43"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Jim Harper","3603","2,548","1,431","0","1,066","51"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Jim Harper","3604","75","32","0","43","0"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Jim Harper","3605","1,151","515","0","623","13"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Jim Harper","3607","2,731","1,343","0","1,357","31"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Jim Harper","3609","304","143","0","160","1"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Jim Harper","3610","1,789","929","0","831","29"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Jim Harper","3612","1,737","1,014","0","693","30"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Jim Harper","4203","2,674","1,295","0","1,325","54"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Jim Harper","4204","3,447","1,760","0","1,636","51"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Jim Harper","4207","1,983","982","0","967","34"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Jim Harper","4306","751","373","0","373","5"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Jim Harper","4503","1,708","910","0","773","25"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Jim Harper","4602","2,034","1,047","1","962","24"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Write-in","2701","335","5","0","181","149"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Write-in","2702","426","4","0","194","228"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Write-in","3101","593","6","0","298","289"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Write-in","3102","766","1","0","395","370"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Write-in","3301","3,782","50","0","1,724","2,008"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Write-in","3303","1,588","11","0","793","784"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Write-in","3304","218","0","0","101","117"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Write-in","3602","1,927","43","0","894","990"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Write-in","3603","2,548","51","0","1,066","1,431"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Write-in","3604","75","0","0","43","32"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Write-in","3605","1,151","13","0","623","515"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Write-in","3607","2,731","31","0","1,357","1,343"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Write-in","3609","304","1","0","160","143"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Write-in","3610","1,789","29","0","831","929"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Write-in","3612","1,737","30","0","693","1,014"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Write-in","4203","2,674","54","0","1,325","1,295"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Write-in","4204","3,447","51","0","1,636","1,760"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Write-in","4207","1,983","34","0","967","982"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Write-in","4306","751","5","0","373","373"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Write-in","4503","1,708","25","0","773","910"
"7900.00","Portland Comm College Dir, Zone 4 (Vote for 1)","61","Write-in","4602","2,034","24","1","962","1,047"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Moses Ross","3501","418","36","0","112","270"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Moses Ross","3502","2,229","211","0","643","1,375"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Moses Ross","3606","791","74","0","190","527"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Moses Ross","3611","2,478","239","0","717","1,522"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Moses Ross","3801","33","2","0","17","14"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Moses Ross","3802","4,094","313","0","1,277","2,504"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Moses Ross","3803","2,496","326","0","708","1,462"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Moses Ross","3805","393","36","0","106","251"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Moses Ross","3806","718","47","0","242","429"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Moses Ross","3807","464","41","0","177","246"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Moses Ross","3808","43","2","0","11","30"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Valdez Bravo","3501","418","189","0","112","117"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Valdez Bravo","3502","2,229","950","0","643","636"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Valdez Bravo","3606","791","424","0","190","177"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Valdez Bravo","3611","2,478","1,073","0","717","688"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Valdez Bravo","3801","33","6","0","17","10"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Valdez Bravo","3802","4,094","1,810","0","1,277","1,007"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Valdez Bravo","3803","2,496","1,083","0","708","705"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Valdez Bravo","3805","393","191","0","106","96"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Valdez Bravo","3806","718","287","0","242","189"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Valdez Bravo","3807","464","137","0","177","150"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Valdez Bravo","3808","43","22","0","11","10"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","David Squire","3501","418","80","0","112","226"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","David Squire","3502","2,229","416","0","643","1,170"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","David Squire","3606","791","99","0","190","502"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","David Squire","3611","2,478","438","0","717","1,323"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","David Squire","3801","33","8","0","17","8"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","David Squire","3802","4,094","678","0","1,277","2,139"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","David Squire","3803","2,496","364","0","708","1,424"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","David Squire","3805","393","57","0","106","230"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","David Squire","3806","718","139","0","242","337"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","David Squire","3807","464","108","0","177","179"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","David Squire","3808","43","7","0","11","25"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Write-in","3501","418","1","0","112","305"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Write-in","3502","2,229","9","0","643","1,577"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Write-in","3606","791","4","0","190","597"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Write-in","3611","2,478","11","0","717","1,750"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Write-in","3801","33","0","0","17","16"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Write-in","3802","4,094","16","0","1,277","2,801"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Write-in","3803","2,496","15","0","708","1,773"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Write-in","3805","393","3","0","106","284"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Write-in","3806","718","3","0","242","473"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Write-in","3807","464","1","0","177","286"
"7950.00","Portland Comm College Dir, Zone 5 (Vote for 1)","68","Write-in","3808","43","1","0","11","31"
"8000.00","Riverdale School Director, Pos 1 (Vote for 1)","95","John Bogaty","3807","464","360","0","12","92"
"8000.00","Riverdale School Director, Pos 1 (Vote for 1)","95","John Bogaty","3808","43","38","0","0","5"
"8000.00","Riverdale School Director, Pos 1 (Vote for 1)","95","Mina Stricklin","3807","464","92","0","12","360"
"8000.00","Riverdale School Director, Pos 1 (Vote for 1)","95","Mina Stricklin","3808","43","5","0","0","38"
"8000.00","Riverdale School Director, Pos 1 (Vote for 1)","95","Write-in","3807","464","0","0","12","452"
"8000.00","Riverdale School Director, Pos 1 (Vote for 1)","95","Write-in","3808","43","0","0","0","43"
"8100.00","Riverdale School Director, Pos 3 (Vote for 1)","64","Michael B Gunter","3807","464","392","0","12","60"
"8100.00","Riverdale School Director, Pos 3 (Vote for 1)","64","Michael B Gunter","3808","43","37","0","0","6"
"8100.00","Riverdale School Director, Pos 3 (Vote for 1)","64","Taft Stricklin","3807","464","60","0","12","392"
"8100.00","Riverdale School Director, Pos 3 (Vote for 1)","64","Taft Stricklin","3808","43","6","0","0","37"
"8100.00","Riverdale School Director, Pos 3 (Vote for 1)","64","Write-in","3807","464","0","0","12","452"
"8100.00","Riverdale School Director, Pos 3 (Vote for 1)","64","Write-in","3808","43","0","0","0","43"
"8200.00","Riverdale School Director, Pos 5 (Vote for 1)","86","Michelle Janke","3807","464","390","0","17","57"
"8200.00","Riverdale School Director, Pos 5 (Vote for 1)","86","Michelle Janke","3808","43","42","0","1","0"
"8200.00","Riverdale School Director, Pos 5 (Vote for 1)","86","Rakesh K Pai","3807","464","56","0","17","391"
"8200.00","Riverdale School Director, Pos 5 (Vote for 1)","86","Rakesh K Pai","3808","43","0","0","1","42"
"8200.00","Riverdale School Director, Pos 5 (Vote for 1)","86","Write-in","3807","464","1","0","17","446"
"8200.00","Riverdale School Director, Pos 5 (Vote for 1)","86","Write-in","3808","43","0","0","1","42"
"8250.00","Beaverton School Director - Zone 1 (Vote for 1)","85","Susan Greenberg","3102","11","4","0","7","0"
"8250.00","Beaverton School Director - Zone 1 (Vote for 1)","85","Susan Greenberg","3303","3","1","0","2","0"
"8250.00","Beaverton School Director - Zone 1 (Vote for 1)","85","Susan Greenberg","3304","45","33","0","11","1"
"8250.00","Beaverton School Director - Zone 1 (Vote for 1)","85","Write-in","3102","11","0","0","7","4"
"8250.00","Beaverton School Director - Zone 1 (Vote for 1)","85","Write-in","3303","3","0","0","2","1"
"8250.00","Beaverton School Director - Zone 1 (Vote for 1)","85","Write-in","3304","45","1","0","11","33"
"8300.00","Beaverton School Director - Zone 2 (Vote for 1)","93","Anne Bryan","3102","11","4","0","7","0"
"8300.00","Beaverton School Director - Zone 2 (Vote for 1)","93","Anne Bryan","3303","3","1","0","2","0"
"8300.00","Beaverton School Director - Zone 2 (Vote for 1)","93","Anne Bryan","3304","45","32","0","13","0"
"8300.00","Beaverton School Director - Zone 2 (Vote for 1)","93","Write-in","3102","11","0","0","7","4"
"8300.00","Beaverton School Director - Zone 2 (Vote for 1)","93","Write-in","3303","3","0","0","2","1"
"8300.00","Beaverton School Director - Zone 2 (Vote for 1)","93","Write-in","3304","45","0","0","13","32"
"8400.00","Beaverton School Director - Zone 4 (Vote for 1)","84","Donna Tyner","3102","11","4","0","7","0"
"8400.00","Beaverton School Director - Zone 4 (Vote for 1)","84","Donna Tyner","3303","3","1","0","2","0"
"8400.00","Beaverton School Director - Zone 4 (Vote for 1)","84","Donna Tyner","3304","45","35","0","10","0"
"8400.00","Beaverton School Director - Zone 4 (Vote for 1)","84","Write-in","3102","11","0","0","7","4"
"8400.00","Beaverton School Director - Zone 4 (Vote for 1)","84","Write-in","3303","3","0","0","2","1"
"8400.00","Beaverton School Director - Zone 4 (Vote for 1)","84","Write-in","3304","45","0","0","10","35"
"8450.00","Beaverton School Director - Zone 5 (Vote for 1)","52","LeeAnn Larsen","3102","11","4","0","7","0"
"8450.00","Beaverton School Director - Zone 5 (Vote for 1)","52","LeeAnn Larsen","3303","3","1","0","2","0"
"8450.00","Beaverton School Director - Zone 5 (Vote for 1)","52","LeeAnn Larsen","3304","45","34","0","11","0"
"8450.00","Beaverton School Director - Zone 5 (Vote for 1)","52","Write-in","3102","11","0","0","7","4"
"8450.00","Beaverton School Director - Zone 5 (Vote for 1)","52","Write-in","3303","3","0","0","2","1"
"8450.00","Beaverton School Director - Zone 5 (Vote for 1)","52","Write-in","3304","45","0","0","11","34"
"8550.00","Beaverton School Director - Zone 7 (Vote for 1)","17","Sheri Wantland","3102","11","1","0","1","9"
"8550.00","Beaverton School Director - Zone 7 (Vote for 1)","17","Sheri Wantland","3303","3","0","0","0","3"
"8550.00","Beaverton School Director - Zone 7 (Vote for 1)","17","Sheri Wantland","3304","45","5","0","6","34"
"8550.00","Beaverton School Director - Zone 7 (Vote for 1)","17","Matt (A-W..-Washburn","3102","11","1","0","1","9"
"8550.00","Beaverton School Director - Zone 7 (Vote for 1)","17","Matt (A-W..-Washburn","3303","3","0","0","0","3"
"8550.00","Beaverton School Director - Zone 7 (Vote for 1)","17","Matt (A-W..-Washburn","3304","45","5","0","6","34"
"8550.00","Beaverton School Director - Zone 7 (Vote for 1)","17","Tom Colett","3102","11","8","0","1","2"
"8550.00","Beaverton School Director - Zone 7 (Vote for 1)","17","Tom Colett","3303","3","3","0","0","0"
"8550.00","Beaverton School Director - Zone 7 (Vote for 1)","17","Tom Colett","3304","45","27","0","6","12"
"8550.00","Beaverton School Director - Zone 7 (Vote for 1)","17","Jen Fife-Adams","3102","11","0","0","1","10"
"8550.00","Beaverton School Director - Zone 7 (Vote for 1)","17","Jen Fife-Adams","3303","3","0","0","0","3"
"8550.00","Beaverton School Director - Zone 7 (Vote for 1)","17","Jen Fife-Adams","3304","45","1","0","6","38"
"8550.00","Beaverton School Director - Zone 7 (Vote for 1)","17","Write-in","3102","11","0","0","1","10"
"8550.00","Beaverton School Director - Zone 7 (Vote for 1)","17","Write-in","3303","3","0","0","0","3"
"8550.00","Beaverton School Director - Zone 7 (Vote for 1)","17","Write-in","3304","45","1","0","6","38"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Matthew S O'Connell","4901","6","2","0","4","0"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Matthew S O'Connell","4905","82","30","0","52","0"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Matthew S O'Connell","4908","527","291","0","233","3"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Matthew S O'Connell","4909","978","597","0","371","10"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Matthew S O'Connell","4911","150","98","0","50","2"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Matthew S O'Connell","5002","1,589","916","0","648","25"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Matthew S O'Connell","5003","290","188","0","100","2"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Matthew S O'Connell","5004","1,992","1,163","0","811","18"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Matthew S O'Connell","5006","1,012","604","0","398","10"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Matthew S O'Connell","5007","880","511","0","350","19"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Matthew S O'Connell","5105","44","24","0","20","0"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Matthew S O'Connell","5107","189","93","0","91","5"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Matthew S O'Connell","5203","626","270","0","350","6"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Matthew S O'Connell","5204","913","477","0","425","11"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Write-in","4901","6","0","0","4","2"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Write-in","4905","82","0","0","52","30"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Write-in","4908","527","3","0","233","291"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Write-in","4909","978","10","0","371","597"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Write-in","4911","150","2","0","50","98"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Write-in","5002","1,589","25","0","648","916"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Write-in","5003","290","2","0","100","188"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Write-in","5004","1,992","18","0","811","1,163"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Write-in","5006","1,012","10","0","398","604"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Write-in","5007","880","19","0","350","511"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Write-in","5105","44","0","0","20","24"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Write-in","5107","189","5","0","91","93"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Write-in","5203","626","6","0","350","270"
"8700.00","Gresham-Barlow School Dir, Pos 3, Zone 2 (Vote for 1)","29","Write-in","5204","913","11","0","425","477"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Carla C Piluso","4901","6","2","0","4","0"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Carla C Piluso","4905","82","30","0","52","0"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Carla C Piluso","4908","527","314","0","210","3"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Carla C Piluso","4909","978","647","0","319","12"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Carla C Piluso","4911","150","97","0","51","2"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Carla C Piluso","5002","1,589","976","0","578","35"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Carla C Piluso","5003","290","192","0","89","9"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Carla C Piluso","5004","1,992","1,248","0","710","34"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Carla C Piluso","5006","1,012","624","0","368","20"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Carla C Piluso","5007","880","533","0","327","20"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Carla C Piluso","5105","44","24","0","20","0"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Carla C Piluso","5107","189","95","0","88","6"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Carla C Piluso","5203","626","295","0","325","6"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Carla C Piluso","5204","913","502","0","394","17"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Write-in","4901","6","0","0","4","2"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Write-in","4905","82","0","0","52","30"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Write-in","4908","527","3","0","210","314"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Write-in","4909","978","12","0","319","647"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Write-in","4911","150","2","0","51","97"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Write-in","5002","1,589","35","0","578","976"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Write-in","5003","290","9","0","89","192"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Write-in","5004","1,992","34","0","710","1,248"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Write-in","5006","1,012","20","0","368","624"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Write-in","5007","880","20","0","327","533"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Write-in","5105","44","0","0","20","24"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Write-in","5107","189","6","0","88","95"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Write-in","5203","626","6","0","325","295"
"8750.00","Gresham-Barlow School Dir, Pos 4, At Large (Vote for 1)","101","Write-in","5204","913","17","0","394","502"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Blake Petersen","4901","6","0","0","4","2"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Blake Petersen","4905","82","31","0","34","17"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Blake Petersen","4908","527","182","0","160","185"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Blake Petersen","4909","978","330","0","243","405"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Blake Petersen","4911","150","52","0","35","63"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Blake Petersen","5002","1,589","580","0","382","627"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Blake Petersen","5003","290","119","0","61","110"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Blake Petersen","5004","1,992","703","0","501","788"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Blake Petersen","5006","1,012","422","4","243","343"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Blake Petersen","5007","880","305","0","241","334"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Blake Petersen","5105","44","21","0","13","10"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Blake Petersen","5107","189","78","0","54","57"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Blake Petersen","5203","626","234","0","227","165"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Blake Petersen","5204","913","404","0","223","286"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Jason L Dugan","4901","6","0","0","4","2"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Jason L Dugan","4905","82","6","0","34","42"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Jason L Dugan","4908","527","69","0","160","298"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Jason L Dugan","4909","978","176","0","243","559"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Jason L Dugan","4911","150","24","0","35","91"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Jason L Dugan","5002","1,589","248","0","382","959"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Jason L Dugan","5003","290","45","0","61","184"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Jason L Dugan","5004","1,992","298","0","501","1,193"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Jason L Dugan","5006","1,012","148","2","243","619"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Jason L Dugan","5007","880","148","0","241","491"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Jason L Dugan","5105","44","7","0","13","24"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Jason L Dugan","5107","189","24","0","54","111"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Jason L Dugan","5203","626","79","0","227","320"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Jason L Dugan","5204","913","105","0","223","585"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Danielle Q Currey","4901","6","2","0","4","0"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Danielle Q Currey","4905","82","11","0","34","37"
"8800.00","Gresham-Barlow School Dir, Pos 5, Zone 4 (Vote for 1)","77","Danielle Q Currey","4908","527","116","0","160","251"
