"ContestOrder","Contest","Contest ID","Choice","Precinct","BallotsWith Contest","Votes","Overvoted WithVote for this Choice","Undervoted WithoutVote for this Choice","Ballots WithVotes for Others"
"2500.00","Judge of the Supreme Court, Position 5 (Vote for 1)","9","Write-in","5204","2,682","30","1","1,189","1,462"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","2701","565","289","0","270","6"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","2702","766","383","0","382","1"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3101","1,150","586","0","558","6"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3102","1,714","753","0","949","12"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3103","555","260","0","292","3"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3301","9,957","5,571","0","4,317","69"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3303","3,120","1,698","0","1,401","21"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3304","536","271","0","262","3"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3501","858","417","0","431","10"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3502","4,433","2,284","0","2,111","38"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3602","4,973","2,912","0","2,019","42"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3603","6,608","3,712","0","2,824","72"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3604","144","66","0","78","0"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3605","2,145","1,074","0","1,049","22"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3606","1,624","840","0","771","13"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3607","5,192","2,614","0","2,543","35"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3608","4,345","2,444","0","1,863","38"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3609","479","250","0","229","0"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3610","3,248","1,747","0","1,481","20"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3611","4,815","2,556","0","2,228","31"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3612","4,539","2,658","0","1,851","30"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3801","70","33","0","36","1"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3802","8,181","4,195","0","3,917","69"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3803","5,353","2,839","0","2,475","39"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3804","1,128","597","0","518","13"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3805","743","374","0","357","12"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3806","1,763","917","0","832","14"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3807","955","526","0","424","5"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","3808","149","93","0","55","1"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4101","7,949","4,065","0","3,829","55"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4102","4,148","2,073","0","2,044","31"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4103","3,395","1,710","0","1,666","19"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4203","8,477","4,190","0","4,200","87"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4204","7,486","3,657","0","3,773","56"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4205","3,764","1,835","1","1,902","26"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4207","4,628","2,246","0","2,353","29"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4208","2,771","1,272","0","1,481","18"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4209","6,437","3,285","1","3,083","68"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4210","8,968","4,419","0","4,469","80"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4301","8,263","4,088","0","4,087","88"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4302","9,013","4,799","0","4,132","82"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4304","6,832","3,554","0","3,219","59"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4305","8,538","4,244","0","4,224","70"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4306","1,676","882","0","781","13"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4310","7,250","3,750","0","3,436","64"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4401","8,063","4,051","0","3,924","88"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4402","8,325","4,269","0","3,954","102"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4403","6,715","3,326","0","3,327","62"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4404","7,996","4,077","0","3,856","63"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4409","1,696","837","0","832","27"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4501","9,168","4,591","0","4,521","56"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4502","4,070","1,998","0","2,030","42"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4503","3,387","1,802","0","1,571","14"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4505","6,767","3,432","0","3,275","60"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4506","2,899","1,420","0","1,447","32"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4508","3,589","1,789","0","1,762","38"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4509","2,141","1,049","0","1,067","25"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4510","1,864","913","0","939","12"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4511","2,022","1,010","0","980","32"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4512","520","264","0","252","4"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4601","8,787","4,264","0","4,473","50"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4602","3,427","1,727","0","1,684","16"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4604","4,842","2,459","0","2,337","46"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4605","4,435","2,148","0","2,250","37"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4606","8,948","4,416","0","4,421","111"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4607","2,972","1,507","0","1,434","31"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4608","1,165","626","0","528","11"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4701","2,105","1,096","0","988","21"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4702","636","309","0","319","8"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4703","1,845","921","0","910","14"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4704","3,150","1,576","0","1,547","27"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4705","4,204","2,261","0","1,895","48"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4706","2,517","1,371","0","1,106","40"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4707","1,353","677","0","659","17"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4708","2,926","1,556","0","1,332","38"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4709","1,537","849","0","680","8"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4710","2,661","1,392","0","1,251","18"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4801","1,121","563","0","544","14"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4802","33","18","0","14","1"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4803","5,495","2,919","0","2,503","73"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4804","1,217","659","0","540","18"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4805","636","339","2","292","3"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4806","1,227","605","0","613","9"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4807","2,291","1,208","0","1,062","21"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4901","39","19","0","20","0"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4902","27","8","0","19","0"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4903","3,568","1,950","0","1,576","42"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4904","6,628","3,396","0","3,161","71"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4905","245","110","0","135","0"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4906","988","544","0","433","11"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4907","239","120","0","118","1"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4908","1,735","875","0","842","18"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4909","3,356","1,879","0","1,440","37"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4910","2,652","1,389","0","1,237","26"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","4911","3,169","1,761","0","1,381","27"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","5001","2,850","1,585","0","1,239","26"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","5002","5,363","2,804","0","2,500","59"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","5003","907","503","0","396","8"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","5004","5,208","2,551","0","2,620","37"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","5006","2,762","1,424","0","1,311","27"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","5007","2,835","1,483","0","1,336","16"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","5008","2,815","1,375","0","1,423","17"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","5009","736","410","0","317","9"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","5101","563","293","0","260","10"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","5102","3,511","1,822","0","1,647","42"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","5103","1,998","1,015","0","942","41"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","5104","2,975","1,537","0","1,413","25"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","5105","295","126","0","168","1"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","5106","1,286","728","0","547","11"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","5107","845","413","0","427","5"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","5202","2,243","837","0","1,378","28"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","5203","1,618","685","0","916","17"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Bronson D James","5204","2,682","1,359","0","1,298","25"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","2701","565","6","0","270","289"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","2702","766","1","0","382","383"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3101","1,150","6","0","558","586"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3102","1,714","12","0","949","753"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3103","555","3","0","292","260"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3301","9,957","69","0","4,317","5,571"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3303","3,120","21","0","1,401","1,698"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3304","536","3","0","262","271"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3501","858","10","0","431","417"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3502","4,433","38","0","2,111","2,284"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3602","4,973","42","0","2,019","2,912"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3603","6,608","72","0","2,824","3,712"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3604","144","0","0","78","66"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3605","2,145","22","0","1,049","1,074"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3606","1,624","13","0","771","840"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3607","5,192","35","0","2,543","2,614"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3608","4,345","38","0","1,863","2,444"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3609","479","0","0","229","250"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3610","3,248","20","0","1,481","1,747"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3611","4,815","31","0","2,228","2,556"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3612","4,539","30","0","1,851","2,658"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3801","70","1","0","36","33"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3802","8,181","69","0","3,917","4,195"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3803","5,353","39","0","2,475","2,839"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3804","1,128","13","0","518","597"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3805","743","12","0","357","374"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3806","1,763","14","0","832","917"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3807","955","5","0","424","526"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","3808","149","1","0","55","93"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4101","7,949","55","0","3,829","4,065"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4102","4,148","31","0","2,044","2,073"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4103","3,395","19","0","1,666","1,710"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4203","8,477","87","0","4,200","4,190"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4204","7,486","56","0","3,773","3,657"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4205","3,764","26","1","1,902","1,835"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4207","4,628","29","0","2,353","2,246"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4208","2,771","18","0","1,481","1,272"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4209","6,437","68","1","3,083","3,285"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4210","8,968","80","0","4,469","4,419"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4301","8,263","88","0","4,087","4,088"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4302","9,013","82","0","4,132","4,799"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4304","6,832","59","0","3,219","3,554"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4305","8,538","70","0","4,224","4,244"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4306","1,676","13","0","781","882"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4310","7,250","64","0","3,436","3,750"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4401","8,063","88","0","3,924","4,051"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4402","8,325","102","0","3,954","4,269"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4403","6,715","62","0","3,327","3,326"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4404","7,996","63","0","3,856","4,077"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4409","1,696","27","0","832","837"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4501","9,168","56","0","4,521","4,591"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4502","4,070","42","0","2,030","1,998"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4503","3,387","14","0","1,571","1,802"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4505","6,767","60","0","3,275","3,432"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4506","2,899","32","0","1,447","1,420"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4508","3,589","38","0","1,762","1,789"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4509","2,141","25","0","1,067","1,049"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4510","1,864","12","0","939","913"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4511","2,022","32","0","980","1,010"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4512","520","4","0","252","264"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4601","8,787","50","0","4,473","4,264"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4602","3,427","16","0","1,684","1,727"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4604","4,842","46","0","2,337","2,459"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4605","4,435","37","0","2,250","2,148"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4606","8,948","111","0","4,421","4,416"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4607","2,972","31","0","1,434","1,507"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4608","1,165","11","0","528","626"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4701","2,105","21","0","988","1,096"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4702","636","8","0","319","309"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4703","1,845","14","0","910","921"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4704","3,150","27","0","1,547","1,576"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4705","4,204","48","0","1,895","2,261"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4706","2,517","40","0","1,106","1,371"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4707","1,353","17","0","659","677"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4708","2,926","38","0","1,332","1,556"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4709","1,537","8","0","680","849"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4710","2,661","18","0","1,251","1,392"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4801","1,121","14","0","544","563"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4802","33","1","0","14","18"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4803","5,495","73","0","2,503","2,919"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4804","1,217","18","0","540","659"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4805","636","3","2","292","339"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4806","1,227","9","0","613","605"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4807","2,291","21","0","1,062","1,208"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4901","39","0","0","20","19"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4902","27","0","0","19","8"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4903","3,568","42","0","1,576","1,950"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4904","6,628","71","0","3,161","3,396"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4905","245","0","0","135","110"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4906","988","11","0","433","544"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4907","239","1","0","118","120"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4908","1,735","18","0","842","875"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4909","3,356","37","0","1,440","1,879"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4910","2,652","26","0","1,237","1,389"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","4911","3,169","27","0","1,381","1,761"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","5001","2,850","26","0","1,239","1,585"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","5002","5,363","59","0","2,500","2,804"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","5003","907","8","0","396","503"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","5004","5,208","37","0","2,620","2,551"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","5006","2,762","27","0","1,311","1,424"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","5007","2,835","16","0","1,336","1,483"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","5008","2,815","17","0","1,423","1,375"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","5009","736","9","0","317","410"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","5101","563","10","0","260","293"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","5102","3,511","42","0","1,647","1,822"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","5103","1,998","41","0","942","1,015"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","5104","2,975","25","0","1,413","1,537"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","5105","295","1","0","168","126"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","5106","1,286","11","0","547","728"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","5107","845","5","0","427","413"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","5202","2,243","28","0","1,378","837"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","5203","1,618","17","0","916","685"
"2700.00","Judge of the Court of Appeals, Position 2 (Vote for 1)","5","Write-in","5204","2,682","25","0","1,298","1,359"
"2800.00","Judge of the Court of Appeals, Position 4 (Vote for 1)","4","Robyn Ridler Aoyagi","2701","565","301","0","258","6"
"2800.00","Judge of the Court of Appeals, Position 4 (Vote for 1)","4","Robyn Ridler Aoyagi","2702","766","399","0","367","0"
"2800.00","Judge of the Court of Appeals, Position 4 (Vote for 1)","4","Robyn Ridler Aoyagi","3101","1,150","621","0","521","8"
"2800.00","Judge of the Court of Appeals, Position 4 (Vote for 1)","4","Robyn Ridler Aoyagi","3102","1,714","816","0","887","11"
"2800.00","Judge of the Court of Appeals, Position 4 (Vote for 1)","4","Robyn Ridler Aoyagi","3103","555","264","0","285","6"
"2800.00","Judge of the Court of Appeals, Position 4 (Vote for 1)","4","Robyn Ridler Aoyagi","3301","9,957","5,863","0","4,041","53"
"2800.00","Judge of the Court of Appeals, Position 4 (Vote for 1)","4","Robyn Ridler Aoyagi","3303","3,120","1,777","0","1,325","18"
"2800.00","Judge of the Court of Appeals, Position 4 (Vote for 1)","4","Robyn Ridler Aoyagi","3304","536","287","0","248","1"
